@2021-05-30 12:44:10,479||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving Utility.cpp:506:LogIPCMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:6513:SendMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:6570:WaitForMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:6597:WaitForMessageSub|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINE|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|waiting for VXML_REC_PARAMS_SET|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINEST|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:1278:Key = timeout Level = 0 value is STRING: 7s|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINEST|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:1278:Key = vxi.prompt.audioReferences Level = 0 value is MAP: -->|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINEST|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:1278:Key = $_internalName_1220356 Level = 1 value is MAP: -->|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINEST|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:1278:Key = inet.maxage Level = 2 value is INTEGER: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINEST|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:1278:Key = inet.prefetchHint Level = 2 value is STRING: prefetch|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINEST|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:1278:Key = inet.timeoutDownload Level = 2 value is INTEGER: 15000|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINEST|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:1278:Key = inet.timeoutIO Level = 2 value is INTEGER: 15000|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,479||FINEST|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:1278:Key = vxi.prompt.audioReference.src Level = 2 value is STRING: http://10.6.16.49:8080/Phrases_MYA/HEB/10121.wav|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:1278:Key = vxi.prompt.language Level = 0 value is STRING: en-us|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:1278:Key = xml:base Level = 0 value is STRING: |mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Prompt|112030|Session=mpp-ivr-pl2-2021150094203-17|osbprompt.cpp:1278:Key = xml:lang Level = 0 value is STRING: en-us|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PromptManager::AddSegment() - queuing segment type: Audio platform returned: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PromptManager.cpp:1004:PromptManager::Bargein is enabled for the prompt|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|112097|Session=mpp-ivr-pl2-2021150094203-17|******** Entering Dialog.cpp:347:QueueMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|PromptManager.cpp:1005:PromptManager::AddSegment() - no Play() because bargein is enabled|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607222|Session=mpp-ivr-pl2-2021150094203-17|******** Entering Dialog.cpp:358:ProcessInboundMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607222|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:5586:QueueMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607222|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:5586:QueueMessage|mpp-ivr-pl2.mimuny.local####
